﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
32,https://repository.justomwale.net/items/show/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The impact of early child marriages on the girl child in three selected rural parts of Kitwe","Master of Education (Religious Studies)","The present study attempts to investigate the impact of early marriages in Zambia, particularly the rural parts of Kitwe that is Mwekera, Chipolopolo and Katokamema. This research focuses on the impact of early child marriage on the girl child. However to achieve this goal the research ascertains the possible causes of Child marriages. 

On the other hand the research identifies the action taken by different stakeholders to end the scourge. Further it assesses how effective the actions taken have been especially to the wellbeing of girl child. Eventually with such data at hand the researcher attempts to give solutions to combat the scourge.

The research design used to investigate the study questions is a mixture approach. This kind of a methodology has been employed due to the fact that there were various questions at stake and different methods and sources were needed to corroborate perspectives of participants with data and research finding from other sources. Consequently by acquiring data from various contexts and different respondent groups, the research captured views and information which is valid, reliable and objective as possible.

The available literature shows that child marriage is a worldwide phenomenon and all the nations and international agencies should come on board and endeavor to end it.
Nonetheless, it is in this vein that the researcher attempts to be among those who are asserting to provide necessary information to combat the phenomenon.
","Alick Chabala",,"Submitted to: Justo Mwale University",2018,"Supervisors Prof. Edwin Zulu.
Co-Supervisors: Dr. Edwin Silavwe ","All Right Reserved. Justo Mwale University",,"Physical Medium",English,,,"The impact of early child marriages on the girl child in three selected rural parts of Kitwe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Theses and Dissertation [2018]",1,0
61,https://repository.justomwale.net/items/show/61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation on the level of inclusive primary education system towards children with disabilities in Bauleni: a case for selected primary schools.","Education System towards Children with Disabilities","The study was an investigation into the level of inclusive primary education system towards children with disabilities in Bauleni: A case for selected primary schools. The objective of this research was to probe and find out the extent of inclusive education at primary level. This research was premised on the theory of Social exclusion which is defined as processes, the means by which people are excluded from participating in certain activities. It thus focuses on institutions that facilitate or hinder human interaction. 

The study worked with a sample size of 140 respondents that includes the District Education Board Secretary (DEBS) head teachers, teachers, parents and pupils. The findings were; people have negative attitudes towards people with physical impairment; physical impairment is associated with cursing; and poor families fail to send such children to school. Girls with Physical impairment are vulnerable to sexual abuse because they are perceived to be HIV free and safe. Distance between homes and schools possess a challenge to people with Physical impairment. Infrastructure is also said to be inaccessible. 

Teacher-student ratio is also high, and there is lack of legal and policy frameworks to foster the inclusion of children with Physical impairment in mainstream schools. Social workers sensitize non-disabled students on the need to embrace their peers with Physical impairment; to promote inclusive education in Zambia, it is vital that students with and without Physical impairment have on-going chances to interact with, and learn from, each other. This is the only way that stereotypes and ill-informed misconceptions about Physical impairment can be dismantled.","Arthur Bowa",,,2021,"Coordinator: Prof. V. Chilenje","All Right Reserved. Justo Mwale University",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2021]",1,0
57,https://repository.justomwale.net/items/show/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The impacts of teaching Religious Education in Zambia: A Case Study of selected Secondary Schools in Lusaka District.","Master of Education (Religious Studies)","The study was based on the impact of teaching Religious Education in Zambia targeting selected Secondary Schools in the Lusaka District. The study's aim was to identify learners’ attitudes toward Religious Education. The investigation proved that pupils had an interest in learning Religious Education. The teaching was done by experienced, mature, and qualified teachers who were able to handle the classes effectively.

The study also focused on pupils who sometimes experienced abuse from some teachers.
The method used in this study was a qualitative approach through questionnaires. The questionnaires were distributed to five secondary schools which targeted teachers teaching Religious Education, grade eleven and twelve classes learning the subject. Each school was given twenty questionnaires for pupils while teachers were given according to the number found at that school.

The study findings indicate that the teaching of Religious Education in schools would promote the full and well-versed development of the physical, intellectual, social, moral, and spiritual qualities of pupils so that each can develop into a complete person for his or her own personal fulfillment and the good of society.
Based on the findings, the study established that the teaching of Religious Education in Secondary Schools is beneficial. It also shows that those pupils who came from other faiths should feel at ease as they learn from the same environment.

From this study, the following are the recommendations:
·Ministry of General Education should continue allocating qualified teachers in order to have mature and experienced teachers as an added advantage to the benefit of pupils.

Ministry of General Education should continue providing the syllabus so that the same material is used in all schools.
Ministry of General Education should ensure that educators assist pupils so that they are aware of other religious faiths.

Educators should make Religious Education more lively and interesting by teaching with innovativeness in class so that the subject becomes more relevant and beneficial to pupils.
The Ministry of Education should ensure that educators are not biased in order to accommodate all pupils regardless of their religious affiliation.
Teachers should always encourage pupils to participate in religious gatherings and worship so that they have different experiences.

Educators should promote inter-faith dialogue with the guidance of the educator so that pupils learn from each another.
Ministry General Education should continue revising the syllabus so that the knowledge is in line with the current country’s situation of a multi-religion.


","Banda Sakala Monica",,"Submitted to: Justo Mwale University",2016,"Supervisor: Dr. E. Mubanga","All Right Reserved. Justo Mwale University",,"Physical Medium",English,,,"The Impact of Teaching Religious Education in Zambia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2016]",1,0
39,https://repository.justomwale.net/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Examining the challenges posed by complexity in the field of Hermeneutics on the mature interpretation of the New Testament","Master of Theology (Biblical Studies)","To overcome the challenge of complexity within the field of New Testament hermeneutics is to discover the influencing factors and develop a set of hermeneutical concept which can value the unity of scriptures and the Church. Mature and responsible interpretation should always focus on valuing the unity of scripture and the Church. The study reveals the field of hermeneutics to be crowded with diversity of theories and approaches that does not value the unity of the Bible and the Church. The crowded, field of hermeneutics influences interpreters to shift their focus from fulfilling God’s mission to human desires in the name of context and scientific study of scripture.

This study proposes that the vast growing diversity of methods and theories in the field of hermeneutics can be harmonized and help to control the incoming of methods and theories which are foreign to a missional approach. Efforts have been made in this study to help interpreters understand the root causes of the vast growing diversity of methods and theories. The study further proposes that the situation can be controlled by using mature and responsible interpretation, an approach that has a set of hermeneutical concepts to be used as tools. The proposed approach is not used with the aim of forming a framework. Instead, the developed set of hermeneutic concepts value the three dimensions of the text; that of an ancient nature, a literary nature, and a transformative power. 

A demonstration of the developed approach will be used on two texts: one from the gospels and the other from the letters of Paul. The demonstrations are given to help contemporary preachers understand how they should use direct claims made by Jesus Christ and how they can be influenced by Paul’s approach to preaching ministry. The exegetical demonstrations are offered to assist preachers and scholars in handling different hermeneutical perspectives in order to maintain the unity of scripture and the Church.

","Bannet Muwowo",,"Submitted to Justo Mwale University",2018,"Supervisor: Dr. Dustin W. Ellington","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"Examining the challenges posed by complexity in the field of Hermeneutics on mature interpretation of the New Testament",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2018]",1,0
54,https://repository.justomwale.net/items/show/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exploring the challenges and impact of teaching Religious Education: A case of selected Junior Secondary Schools in Lusaka Province.","Master of Education (Religious Studies)","The purpose of this study was to explore on challenges and the impact of teaching Religious Education in junior secondary schools of Zambia in Lusaka, Lusaka district. Religious Education was indeed one of the subjects which are important in the Zambian curriculum which is examinable in both grades nine (9) and twelve (12). The study identifies critical challenges associated with the teaching of Religious Education and the impact of Religious Education on learners and society at large. It is the concern of every genuine Zambian especially teachers, parents, and other stakeholders over the decline of morals among learners in schools.

In addition, the study sought to establish some interventions that could be undertaken to address challenges leading to immorality in schools.
The study was conducted in ten (10) schools in the Lusaka district. Data collection was done by means of questionnaires, observations, and structured interviews with ten (10) parents, a hundred (100) pupils, and forty(40) teachers teaching Religious Education.

Firstly, the findings pointed to the fact that the immoral fiber in school was the result of less impact of RE in schools which was caused by inadequate teaching materials like pupils' books and teachers' handbooks to use for teaching and preparations. The research revealed that RE teaching materials were lacking in many schools.

Secondly, Religious Education was not compulsorily taught, Some Religious Educators lacked qualifications and good morals.
Thirdly, the research revealed that Religious Education positively impact if schools were regularly monitored by qualified practitioners to check on the implementation aspect, Parents should take a leading role in guiding and teaching their children good morals. Finally, Zambian people need a sustainable curriculum which would be to answer people’s problems, Therefore, the curriculum needs to be revised according to time. The above challenges contributed to moral decline in schools.
","Catherine Kabwe",,"Submitted to Justo Mwale University",2016,"Supervisor: Dr. Ebby Mubanga","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"Challenges and impact of teaching Religious Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2016]",1,0
49,https://repository.justomwale.net/items/show/49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessment of the impact of the integration of Religious Education with Social Studies in the Zambia curriculum in grades one to seven- A case of selected schools In Lusaka.","Master of Education (Religious Studies)","The study investigates the impact of integration of Religious Education with Social Studies in the Zambian Curriculum in grades one to seven on Religious Education as a subject in selected Schools in Lusaka District of Zambia. The number of Schools engaged in this study are five (5) and there are situated in the Eastern part of Lusaka urban area. Integrated Curriculum in Zambia is a relatively new phenomenon. It stated in the year 2003 and since then, there hasn’t been much literature especially on the impact of integrating subjects particularly on Religious Education being integrated with Social Studies. 

Therefore, this study will investigate the impact of integration of Religious Education with Social Studies on Religious Education as a subject in Grades one to seven. The purpose of the research is to investigate the impact of the integration and came up with measures to address the impact of integration of Religious Education with Social studies on Religious Education as a subject tin Grades one to seven.

This researcher presupposes that through the outcomes of this research, any negative impact that could have arisen as a result of integrating Religious Education with Social Studies could be addressed beginning from the formulators of the Curriculum to implementers. In order to collect data for this research and come up with tangible and practical conclusions the Researcher used qualitative paradigm. The tools or methods of collecting data comprised of interviews, focused group discussions, the library research as well as observations. 

For Practical purposes, the research did not focus on all Lusaka based primary schools but on the five selected schools in Lusaka District which were chosen because of the proximity to where the researcher stays because of constraints in finances, far schools where not considered. Samples of interviews were randomly selected from the teachers who teach Grades one to seven and from learners who are in Grades five to seven.

","Cynthia Mwanza",,"Submitted to Justo Mwale University",2016,"Supervisor: Dr. Edwin Silavwe","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"Impact of integration of Religious Education with Social Studies 
Zambian Curriculum of Grades One to Seven
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2016]",1,0
16,https://repository.justomwale.net/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Promise of Attending to Literary Context for Contextual Biblical Hermeneutics in Africa","THE BIBLE MEANS WHAT IT
MEANS TO US AND OUR COMMUNITY”","For important reasons, African contextual hermeneutics
raises the main question: “What does the Scripture mean
to us and our community?”. This article asserts that the
reader-centred approach tends to allow the voice of the
community to ring louder than the voice of Scripture.
Repercussions can include a limited role of Jesus Christ
and a heightened role of material prosperity in some
African expressions of Christian faith. The article argues
that contextual hermeneutics needs to make room for
the inductive analysis of biblical texts, especially their
literary contexts. The heart of a combined inductive and
contextual approach is inviting readers to a dialogue
between text and context, asking questions that help them
use literary context to observe the main aims, themes, and
lines of thought of passages of Scripture, and that foster a
deep identification between biblical texts and the readers’
context","D.W. Ellington",,,"18 June 2021","D.T. Banda
Lameck Banda
Hermen Kroesbergen
Bannet Muwowo
Agnes Nyondo Nyirenda
Edwin Zulu","Dustin Ellington",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/a1d3545b3579e7e8292d339ecb597ca7.pdf,Text,Articles,1,1
17,https://repository.justomwale.net/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul’s way of imparting Jesus Christ
crucified: Self‑portrayal, identity, and
vocation in 1 Corinthians",,"The idea for this chapter was born of curiosity. I observed, and wondered about,
a stark difference between the apostle Paul’s frequency of speaking about Christ
crucified, yet the apparent infrequency of speaking about Christ’s death among
Christians where I live and teach in Zambia.2
 The latter tend to place heavy
focus, instead, on the Christian faith as a route toward situating ourselves
for success in this world. My students explain to me that, in Southern Africa,
religion equals power, including power for economic and political advancement.
It sometimes seems as though the theme of success serves as a sieve for selecting
topics and texts of the Bible for reading and preaching, while other subjects and
passages pass through untouched","Dustin W. Ellington",,,,,"Dustin W. Ellington",,,,,"NEW TESTAMENT AND HISTORICAL PERSPECTIVES
Paul’s way of imparting Jesus Christ crucified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/ba548bb6cb76c577836f0cd475e87a19.pdf,,"Book Chapter",1,1
15,https://repository.justomwale.net/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Watipa Leza”
","A Critical Re-Engagement of Nsenga
(African) Religious Values and Disability","There are many misconceptions about disability in most African
contexts. Most of these misconceptions are due to diverse views
on disability. Consequently, these misconceptions have been a
basis for practices that encourage discrimination against people
living with disabilities. The thrust of this article is that, by
re-engaging the African values on the view of humans and
community, negative views on disability could be deconstructed,
thereby creating a non discriminatory, non-exclusive and
interactive community.","Edwin Zulu
",,"© 2016 Taylor & Francis Group, LLC","13 May 2016",,"Edwin Zulu ",,,,,,"Journal of Disability & Religion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/8b0e5d1dab701330b95d8700e8a25c14.pdf,,Journals,1,1
25,https://repository.justomwale.net/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A STUDY OF THE HISTORY OF THEOLOGICAL
EDUCATION IN THE DUTCH REFORMED CHURCH
MISSION IN ZAMBIA AND ITS ROLE IN THE LIFE OF
ZAMBIAN CHRISTIANITY","Master of Theology (Church History)","Towards the end of the 19th century (1880s) the Dutch Reformed Church (DRC) in South Africa became more active in opening up mission fields outside the boundaries of that country.

Many missions, including the Dutch Reformed Mission to Central Africa, were inspired by the opening up of this part of Africa by the great Scottish Missionary / explorer, David Livingstone
in 1850s.

In 1889 the Dutch Reformed Church (DRC) started its mission in what is now Malawi with the help of the Livingstonia Missionaries from the Church of Scotland, who had established themselves there in 1875.  The DRC Mission in Malawi was followed by a second mission to the Karanga people in the then Southern Rhodesia.  The Cape Synod of the Dutch Reformed Church started both these missions.  Chief Mpezeni of the Ngoni people of what is now Zambia, who had just been defeated by the agents of the British Imperial Government, invited missionaries from the Dutch Reformed Church Mission to come westwards from their station in Malawi.  Realising that it was not possible for the Cape Synod to work in yet another mission field in the then North Eastern Rhodesia, the Cape Synod invited the Dutch Reformed Church of Orange Free State to establish this mission.  

Their first missionaries opened the first mission station in the eastern part of the country in 1899.
The Dutch Reformed Church was not, however, the first mission to Zambia.  The Paris Evangelical Missionary Society established its mission among the Lozi people in the Western Province of Zambia in 1885. In the far north, the London Missionary Society established its first mission station at Fwambo in 1887 after heroic sacrifices (Bolink 1967:39).  In 1891 the London Missionary Society moved this station to Kawimbe.  Then came the White Fathers who settled in the Northern Province among the Lungu tribe in 1890.  The Lungu had provided a “happy hunting ground” for slave trading by the Bemba (ibid. 39).","Foston D. Sakala",,,"NOVEMBER 1996","SUPERVISOR: PROF GJ PILLAY","Justo Mwale University",,,English,,"CHURCH HISTORY","CHURCH HISTORY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/508288be342f9d2ee7ada40a537e5b9f.pdf,Text,"Theses and Dissertations",1,0
