﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
3,https://repository.justomwale.net/items/show/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Two Powers","The Papacy, the Empire, and the Struggle for Sovereignty in the Thirteenth Century","The Two Powers: The Papacy, the Empire, and the Struggle for Sovereignty in the Thirteenth Century by Brett Edward Whalen is a penetrating look at the incredible power struggles of 13th-century Europe. Drawing upon a wide range of sources, Whalen covers the battles fought between pope and emperor with victory continuously shifting between the two powers, and he offers new insight into the relationship between the papacy and the empire in the 13th century. In his writing, Whalen reveals the ugly face of 13th-century Christianity and empire with all its plots, intrigues, and murders.

Whalen has written a wise, in-depth, and passionate account of the struggle of the two 13th-century Popes Gregory the IX and Innocent the IV, both of whom were determined to put their political agendas ahead of the Church and their own priestly roles. Through decrees and communication agendas the two popes propagated the belief that the Apostolic See was above the emperor and all other rulers. In view of this, crusades were to be implemented as decreed by the popes, and the Inquisition was formed to eradicate any heresy in all of Christendom.

At times the emperor nullified anathemas and excommunications decreed by the pope by deliberately refusing to implement these decrees. In response, the pope, as head of the Church and earthly kingdoms, threatened earthly rulers with ecclesiastical censure—the spiritual keys of binding and loosening sinners through excommunication and interdict. Whalen writes that, in the power struggle, the situation could be dirty and ugly due to the plots, attempted assassinations, and poisonings. The author makes clear that the Church was involved in this scandal of the century.

To understand what was happening in the 13th century, one needs a torch, and Whalen’s book serves as one, shedding light on the intricacies of the power struggle. Whalen reveals that the interest of the church leaders was a name. The popes were primarily concerned about having their names recognized as the supreme temporal power rather than as spiritual leaders. This book can rightly also be called “the name struggle.”

The war continued and Christendom was in crisis. Whalen points out that, throughout the century, the confrontation between pope and emperor constantly worsened. Frederick II, who stood his ground as the head of the empire, was never in any true agreement with Popes Gregory IX and Innocent IV, even when he swore a public oath with his hands on the gospel and the cross. 

According to Whalen, the popes wanted the emperor, at all cost, to follow the directive given by the pope to the emperor on how the crusades were to be organized in the empire. From the time of Pope Gregory IX and Innocent IV, the power struggle with Frederick II continued until the pope excommunicated the emperor. Pope Gregory IX died on August 12, 1241, but the struggle was so huge that even after his death the power struggles continued with the new Pope Innocent IV. This was really the dark ages—the era of the Papal monarchy. Reconciliation and terms of peace did not work. It was a dilemma between the two powers.

On December 13, 1250 Emperor Frederick II died at Castel Fiorentio in Pulia but his sons continued with the power struggle. Whalen continues to say that the popes of Rome gained spiritual and temporal supremacy in the 13th century. The author adds that that the death of the emperor gave victory to the pope, and he was able to combine ruling the church and the Hohenstaufen dynasty for a short period of time. In this book, Whalen shows that 13th-century church leaders Gregory and Innocent’s fights with Frederick prepared the historical destiny of the 13th-century papacy. He emphasized in his book that the historical developments of the century helped the public sphere of medieval Christendom.

After the death of the Emperor Frederick II, his sons continued the fight with Pope Innocent IV until his death on December 7, 1254, at Foggia. The power struggle between papacy and emperor was more widespread and violent during the time of Gregory IX (1227–1241) and Innocent IV (1243–1254) than at any other point in history.

This is an easy book to read, especially for anyone interested in the history, religion, and politics of the medieval world. It is well written, and the well-organized ideas help readers understand specific regions, topics, and periods. This is the resource book lecturers and students have been waiting for. It is written in the 21st century and highlights the conditions of the medieval 13th-century history. I recommend it to the lecturers and students of church history and to colleges and universities as a resource book.","Victor Chilenje","<a href=""https://readingreligion.org/9780812250862/"" title=""The Two Powers"">Reading Religion</a>","University of Pennsylvania Press","September 22, 2021","Victor Chilenje is professor of church history and church polity and dean of the School of Theology and Religion at Justo Mwale University, Lusaka, Zambia."," 2022 Reading Religion. All Rights Reserved. ISSN 2475-207X",,Text,English,Hyperlink,,"Middle Ages Series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews ",1,1
4,https://repository.justomwale.net/items/show/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Church We Want","African Catholics Look to Vatican III","This is an excellent piece of work. The twenty contributors, mostly African, have well-articulated arguments with regards to the idea expressed in the title, The Church We Want: African Catholics look to Vatican III. The contributors observe that African Catholics desire to have an African pope, despite the fact that the Catholic church in Africa has few reforming and transforming local priests, nuns, bishops, or cardinals, and such lacking could be interpreted by an African pope as the result of a spiritual or moral crisis.

The primary focus of The Church We Want: African Catholics Look to Vatican III are the views of Pope Francis I, who argues for the idea of a hurting, bruised, and dirty church that is not opposed to sharing the hardships of history. Francis is seen as a reforming Pope for his courage to call for the church to be redefined, as it embodies a form of leprosy and spiritual worldliness. As a reformer, for he is asking that local churches do more to be creative, faithful, and transformative in meeting local pastoral challenges and opportunities as they arise. He is a leader that wishes to know the needs of the local church, as well as how to support it for, in his mind, the true church lies in the local congregation, not the offices in Rome.

Edited by Agbonkhianmeghe Orobator, The Church We Want deals with an “ecclesiology of accountability,” a “pastoral theology of accompaniment,” and a “spirituality of action” (19-30). This is the church that Francis, African Catholics, and the contributors desire. The main foci of the contributions are on the burning issues of the church in the 21st century. These include celibacy, the place of women in the church, the joys and hopes for women, social exclusion, and human degradation. Added to these questions is the use of condoms in the fight against HIV/AIDS. This is where culture and scholars do not agree.

The contributors contend that, in the Pope heart, the church is of the poor and for the poor. For this reason, Francis’s theology focuses on helping to revive a church of the poor and for the poor, with the aim that love, mercy, and faith will be made visible, and the church credible. The church for the poor desires—and promotes—social justice. 

Additionally, the contributors discuss African identity and how the Christian faith becomes comprehensively the culture of African Christians. By focusing on Christian self-identity, the process of enculturation towards an authentic African Christianity is enhanced. This identity is the mystery of the incarnation of Jesus Christ, who was God but, for our sake, became human. Through Jesus Christ, the church of God—though divided—is one in Christ through the power of the Holy Spirit. The contributors believe that the African church should learn from the koinonia of the sub-apostolic church, which was culturally and geographically divided but experienced unity through diversity. 

This brings us to the contributors’s discussions on the gospel of the family—a rich gift from the African culture which, through its nature, structure, and function, can significantly add to the worldwide church. The church in Africa also needs to understand the African family in order to enable it to do the missionary work of God in a suitable way. Families in rural and urban areas—extended and nuclear—care for each other. In the family, people find personal and corporate identity, as well as religious connections. Furthermore, Africans are united by Ubuntu, which emphasizes that you are because we are, and because you are, we are. However, the family in Africa has its own challenges. These include polygamy, the crisis of absent fathers, trafficking in children, and domestic violence, which especially affects women and children. This is why, if the family is to become a model for the church—as well as the basis for the gospel of the family and theology of the family—gender-based violence, in all its multifaceted forms, must be acknowledged and removed.

The contributors argue for an ecclesiastical transformation within the structure of the church to enhance a proper evangelization of the world. Ideally, Rome cannot continue to be the focus of the church. Instead, the church should follow where the people live by forming Small Christian Communities (196-97). The spiritual hunger (Eucharist famine) experienced by the people is caused by a lack of priests. This could be addressed by ordaining married community elders and women to the priesthood. The majority of the church members are women, they serve as effective evangelists, and they should enjoy equal access to all ministries on the basis of vocation rather than gender. The church needs to focus on and redefine theology that is integrative and inclusive in the African context (210). The contributors contend that this can be done, as it fits with Francis’s vision and is a way of walking together toward an agenda for Vatican III. 

The writers argue for helping the marginalized and violated—women and sexual minorities in Sub-Saharan Africa. The church must fight against the inequality reflected in social relations, which subordinate women to men. However, in the mind of this reviewer, such discussion should not place the blame solely on men—the church must confess their sins for not showing solidarity for those violated, whether male or female. 

Finally, the church needs a multidisciplinary approach to the ecological challenge if humanity is to be saved from its current crisis. The church needs to end its silence. We should remember that, in the African context, there is unity between the living, the dead, and the earth where we inhabit. Nature itself is sacred.

What should Vatican III look like? The contributors offer a variety of African forward-looking points of view. We can hope that the Catholic church will consider and receive some of this book’s perspectives for the academic world.

Victor Chilenje is Lecturer in Church History, Polity, and Missiology at Justo Mwale University in Lusaka, Zambia.

Date Of Review:
May 15, 2019","Victor Chilenje","<a href=""https://readingreligion.org/9781626982031/"" title=""African Catholics Look to Vatican III"">Reading Religion</a>","Orbis Books","May 15, 2019","Victor Chilenje","2022 Reading Religion. All Rights Reserved. ISSN 2475-207X",,Text,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews ",1,0
5,https://repository.justomwale.net/items/show/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion and Faith in Africa","Confessions of an Animist","This well-thought-out book examines religion and faith and draws its arguments from two key terms: “confessions” and “animist.” Orobator argues that calling worshippers of African religion “animist” is a misjudgment, a misconception, and a misinterpretation of facts perpetrated by pretenders and outsiders who do not understand African religion. He further argues that the classification of animist is actually a derogatory name used by members of supposedly “superior” religions. Drawing from a variety of historical and contemporary minds and sources, Orobator concludes that such colonial classification defines African religion as primitive and inferior. 

Orobator’s argument is that all religions should be given equal opportunity for they all serve the same purpose of working for the good of the people. In addition, he states that African religion has potential for contributing positive values to human development in Africa. It should be clear from the beginning that Orobator writes as an African insider and as one protesting especially against those who devalue African religion as pagan and heathen. He argues that these accusations are not true and that Africans remain rooted in African religion even if converted to Christianity or Islam, both of which seem to be growing rapidly. 

In addition, Orobator contends that African religion offers a set of values and norms that shape socio-political behavior within a context filled with beliefs in spirits, deities, gods, goddesses, and ancestors. He argues that religion in Africa is equated to the life and well-being of the individual and the community. Within this framework, diviners, herbalists, priests, and priestesses work as overseers of socio-political and moral values. Therefore, he argues that “the African is a believer” (19). By this he means that the African’s experience of faith did not begin with the arrival of Christian or Muslim missionaries. He argues that both Christianity and Islam have brought about negative consequences in Africa and that the land requires spiritual healing. In this vein, Orobator offers statistics that show that Christianity and Islam are growing, but he argues that this is because they are planted in the fertile soil of African religion. He asserts that Africans will remain Africans no matter what: especially when confronted with problems, they will go back to their African religiosity—consulting the faith of their fathers and the spirit of their mothers. Some scholars would call Orobator’s perspective syncretistic.

Orobator argues that Africa has become a competitive religious market. As such, there is interreligious contestation and conflicts that are not only challenging but worrisome. This is worth mentioning to help the African, Christian, and Muslim readers—persons from all three religions discussed by Orobator—to come to terms with the situation at hand. He argues that Africa cannot continue to be a marketplace of faiths. If Christianity and Islam ignore Orobator’s perspective, they will fool themselves when they claim that everyone is either Christian or Muslim. For people to comprehend the African religion they needs to be aware of the spirituality of African religion and its way of worship that promotes inclusivity and humility. 

African understanding of religion focuses on the relationship between humanity and its creator. Orobator argues that African religion has rich resources for supporting ecological responsibility and mitigating climate change because of its belief that whatever God created needs to remain sacred. In view of this, spirituality that dismisses African religion as animist or pagan is misguided because its spirituality and ethics have important roles to play in the enterprise of healing the earth. He observes that our relationship with the environment can never be isolated from our relationship with others and with God.

Orobator also argues that Christian churches in Africa, like African religion, need to be gender sensitive. Women are in the majority and are the backbone of the church and yet are sidelined by both Christianity and Islam. For Orobator, it is sad that women in Africa are discriminated against or excluded because of their gender. The Christian church in particular has forgotten that it exists as a family to further the mission of reconciliation, justice, and peace. The author claims that it is only in African religion that women are given the same opportunity as men. In some contexts, women have worked as priestesses in the same way that their male counterparts work as priests. For Orobator, this means that discrimination and segregation are foreign to African religion.

Despite a slightly uncritical approach, Orobator has good intentions in writing positively about African religion. He refuses Western religions the slogan of “holier than thou.” Religion and Faith in Africa is an important contribution to the understanding of world religions and thus can contribute to the ongoing academic discourse about how we categorize religion and spirituality throughout the world. I recommend it as a useful book for theological colleges and universities worldwide.

Victor Chilenje is Lecturer in Church History, Polity, and Missiology at Justo Mwale University in Lusaka, Zambia.

Date Of Review:
September 22, 2018","Victor Chilenje","<a href=""https://readingreligion.org/9781626982765/"" title=""Religion and Faith in Africa"">Reading Religion</a>",,"Date Of Review:
September 22, 2018","Victor Chilenje","2022 Reading Religion. All Rights Reserved. ISSN 2475-207X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews ",1,0
6,https://repository.justomwale.net/items/show/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ministerial Formation for Service
","Theological Education at Justo Mwale University, Zambia","In ministerial training, effective integration of academic excellence, spiritual formation and vocational training is critical to produce holistically trained Christian leaders. This article positions integration as an educational approach that attempts to coordinate and synthesise the major learning dimension and can bring about significant learning, since it takes account of the lifeworld of the student and engages a custom-designed curriculum. This article reports on an empirical research project on integrative theological education at Justo Mwale University, Zambia. It reports on various dimensions within the formal and informal curriculum in the residential Bachelor of Theology programme. The article provides key findings and a discussion on the contextual and institutional challenges that shaped curriculum design. It reflects on the learning gained through this action research and concludes with strategies to move towards a more integrative model of theological education.","Prof. M. Naidoo
Rev. M. Blok
Dr. L. Banda
Dr. D.T. Banda","<a href=""http://journals.ufs.ac.za/index.php/at"" title=""UFS"">University of Free State</a>","University of Free State","18 December 2020","Prof. M. Naidoo
Rev. M. Blok
Dr. L. Banda
Dr. D.T. Banda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/64cf85c0beecb8def901c09112c83b59.pdf,,Journals,1,0
7,https://repository.justomwale.net/items/show/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith, Hope, Love, and Justice","The Theological Virtues Today","This eye-catching and appetizing book, emanating from a series of papers at a conference held at Claremont Graduate University in April 2016, gives a hybrid of perspectives on the biblical concepts of faith, hope, and love in the context of justice, which have traditionally been categorized as theological virtues. Amidst three contemporary challenges to faith, hope, and love—the globalization and popularization of anti-Christian secular humanism, the globalization and popularization of religious pluralism, and the enervating cultural nihilism inherent in capitalism (197-202)—Anselm K. Min invites his readership “… to once again think through the meaning of faith, hope, and love as radically and comprehensively as possible” (vii). Drawing on philosophical, theological, political, ethical, and practical scholarly minds as represented by Catholic, Lutheran, evangelical, social and structural justice, civil right movements, systemic terror, and reconstruction discourses, Min explores and highlights various insights on the subject matter by focusing on three major lines of thought: the conceptualization of faith, hope, and love; the relatedness of the virtues to one another; and the relatedness of the virtues to the problem of suffering and injustice in the contemporary world. In eight chapters, he echoes an ethical call to revitalize faith, hope, and love amidst contemporary challenges. The running thread throughout is whichever way the contemporary culture may seek to view and treat faith, hope, and love, the ultimate goal of these virtues is to radically and comprehensively address issues which tend to undermine the agenda of justice. 
One noticeable and remarkable insight is underscored by Francis Schüssler Fiorenza, one of the contributors to the book. In order to address inequality between the rich and poor in individual nations and societies, Fiorenza suggests that “what is needed is an expanded vision of transcendence that includes a vision of God as justice and a vision of God’s creation in which human persons experience intersubjectively within a material and social world” (90). This insightful suggestion is interesting to a contemporary African reader because of many challenges Africa has been experiencing for quite a number of decades (for example, slave trade, colonization, neo-colonization, wars and refugees, political violence, poverty, genocides and ethnic cleansing, and many other vices). Most of these challenges hinge on socio-economic and political injustices inflicted against humanity by fellow human beings. Fiorenza’s suggestion may rightly apply in dealing with such injustices in that an appropriate conceptualization of God as justice can potentially lead the perpetrators of injustice to practically promote the divine vision of justice over all creation, including fellow human creatures. Thus, a right theological vision of justice, characterized by a sound faith in the triune God, enhances a concrete ethical vision of justice manifested in true love that in the end revitalizes real hope here and now. Therefore, for faith, hope, and love to make sense in an African context of multifaceted injustice, it is crucially necessary for any scholarly undertaking to place these virtues within the discourse of justice, and ultimately, within the premise of the triune God. This discourse will make faith, hope, and love appealing to a contemporary African mindset. Hence, Min’s exploration in general, and Fiorenza’s suggestion in particular, can uniquely achieve this vision by calling for a real, concrete, and relevant approach to justice, at least in an African milieu. 
Two observations, however, are worth highlighting and reflecting upon. The minor one concerns, as Min alludes (xiv), the lucidity of the third chapter by Stephen T. Davis. Inasmuch as a lay reader would appreciate the articulateness and simplicity of the chapter, it sounds too simplistic to an intellectually-critical mind. This chapter could have struck a balance between lucidity and depth to bring out what most of the sophisticated and critical readership expected. The second observation concerns the traditional dualistic categorization of faith, hope, and love as theological or supernatural virtues on the one hand, and justice as a cardinal, moral, or natural virtue on the other. One wonders whether this categorization is practically attainable. Joseph Prabhu, in his response to Fiorenza, rightly proposes a non-dualistic model or framework with regards to the virtues. This is because “humans are now seen as God’s coworkers in building and sustaining the kingdom of God, ‘on earth as it is in heaven.’ Natural and supernatural orders of existence reflect each other in non-dualistic manner” (102). I would add that a dualistic and hierarchical model of the virtues is practically unattainable because the four virtues can be treated either theologically or morally, or both, depending on the angle from which one is viewing them. Conceptually, faith, hope, love, and justice can be attributed to God; and practically, God works out faith, hope, love, and justice through humanity to the rest of the world. To my contemporary African mindset, which is now influenced by globalization, capitalism, and religious pluralism, the question of dualism and the hierarchy of the virtues is unappealing. A more appropriate approach in such a free and diverse context is a quest for an interactive framework in which each of the virtues can be viewed either theologically or ethically for the well-being of all people, regardless of their social, religious, ethnic, and political orientation. 
To sum up, the book is an informative and worthwhile exploration of various perspectives on faith, hope, and love for an enhancement of justice in the contemporary world. It is an essential contribution to theological, philosophical, and practical academics, and indeed to contemporary religious engagements. It will be useful for both graduate and post-graduate students, and every seminary library will do well to acquire a copy.
About the Reviewer(s): 
Lameck Banda is Professor of Systematic Theology, Ethics, and African Theology at Justo Mwale University in Lusaka, Zambia.

Date of Review: 
August 21, 2018
About the Author(s)/Editor(s)/Translator(s): 
Anselm K. Min is Professor of Religion at Claremont Graduate University.

","Lameck Banda","Reading Religion","Reading Religion",,,,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews ",1,0
8,https://repository.justomwale.net/items/show/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interpreting the Exodus among the Ngoni People","Bible. Exodus -- Criticism, interpretation, etc.
Ngoni (African people)","The interpretation of the Ngoni of Exodus 14:21-31 makes a comparison with the Israelites possible. Both the Israelites and the Ngoni crossed an expanse of water to reach their new land; The Israelites crossed the Red Sea and the Ngoni crossed the Zambezi River. Moreover, just as God provided the Israelites passage by facilitating the crossing of the Red Sea on dry land in a miraculous way, the Ngoni were aided by the locals, the Chikunda people, by carrying them in their canoes to cross the river. The Egyptians perished in the sea; the Ngoni killed the Chikunda after being aided by them. The role of the King is also mentioned; in the biblical story Moses plays a significant role as the agent of God. In a similar manner, King Zwangendaba's role is highlighted in the entire episode. These narratives of origin and migration (both Biblical and Ngoni) are important for the formation of identity amongst the Ngoni in Zambia.","Zulu, Edwin",,"Stellenbosch University, Faculty of Theology",2011,"Zulu, Edwin","Author retains copyright",,,English,"Text (Article)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/16a04366e6f648ecc69116901b80bd8a.pdf,,Articles,1,0
10,https://repository.justomwale.net/items/show/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Ngoni assessment of the role of ancestors within ancient Israelite world views and religion in Genesis 11:28-50:26","Bible. Genesis, XI, 28-L, 26 -- Criticism, interpretation, etc.","Thesis (DTh)--Stellenbosch University, 1998.","Zulu, Edwin",https://scholar.sun.ac.za/,"Stellenbosch : Stellenbosch University",1998-12,"Advisor: Bosman, H. L.
Others: Stellenbosch University. Faculty of Theology. Dept. of Old and New Testament.","Stellenbosch University",,Text,English,Thesis,"Death -- Biblical teaching",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertations",1,0
11,https://repository.justomwale.net/items/show/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World view as a theological-hermeneutical premise in the interpretation of the Old Testament with particular reference to the Reformed Church in Zambia","Christianity and culture","Thesis (MTh)--Stellenbosch University, 1996.
Full text to be digitised and attached to bibliographic record.","Zulu, Edwin",,"Stellenbosch : Stellenbosch University",1996-02,"Advisor: Bosman, H. L.
Other: Stellenbosch University. Faculty of Theology. Dept. of Old and New Testament.","Stellenbosch University",,Text,English,Thesis,Masters,"Bible. Exodus, XX, 3 -- Criticism, interpretation, etc., Jewish
Bible. Deuteronomy, V, 7 -- Criticism, interpretation, etc., Jewish
Bible. Exodus, XX, 3 -- Criticism, interpretation, etc. -- Zambia
Bible. Deuteronomy, V, 7 -- Criticism, interpretation, etc. -- Zambia
Christianity and culture
Dissertations -- Theology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertations",1,0
12,https://repository.justomwale.net/items/show/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessment of the Impact of Integration of Religious Education with  Social Studies in Zambian Curriculum in Grades One to Seven - A case of selected schools in Lusaka","Master of Education (Religious Studies)","The study investigates the impact of integration of Religious Education with Social Studies in the Zambia Curriculum in grades one to seven on Religious Education as a subject in selected Schools in Lusaka District of Zambia. The number of Schools emerged in this study are five (5) and there are situated in the Eastern part of Lusaka urban area. Integrated Curriculum in Zambia is a relatively new phenomenon. It started in the year 2003 and since then, there hasn't been much literature especially on the impact of integrating subjects particularly on Religious Education being integrated with Social Studies. Therefore, this study will investigate the impact of integration of Religious Education with Social Studies on Religious Education as a subject in Grades on to seven. The purpose of the research is to investigate the impact of the integration and came up with measures to address the impact of integration of religious Education with Social Studies on Religious Education as a subject in Grade one to seven.
This researcher presuppose that through the outcomes of this research, any negative impact that could have arise as a result of integrating Religious Education with Social Studies could be addressed beginning from the formulators of the Curriculum to implementer s. In order to collect data for this research and come up with tangible and practical conclusions, the researcher used qualitative paradigm. The tool or methods of collecting data comprised of interviews, focused group discussions, the library research as well as observations. For practical purposes, the researcher did not focus on all Lusaka based primary schools but only the five selected schools in Lusaka District which were chosen because of the proximity to where the researcher stays because of constrains in finances, far schools where not considered. Samples of interviews were randomly selected from the teachers who teach Grades on to seven and from learners who are in Grade five to seven. ","Mwanza Cynthia",,"Justo Mwale University",2016,"Coordinator: Dr. Edwin Silavwe ","All Right Reserved. Justo Mwale University",,Text,English,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2016]",1,0
14,https://repository.justomwale.net/items/show/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In Search of Health and Wealth","The Prosperity Gospel in African, Reformed Perspective","The prosperity gospel is very influential in Africa, in Pentecostal churches, and in Reformed churches. But what is the prosperity gospel? Where did it originate? Is it biblically sound? How should we evaluate the prosperity gospel? Does it represent a wrong way of looking for health and wealth, or can we learn something from it? In this book the authors provide an analysis from different perspectives on the highly debated topic of the prosperity gospel. It is intended to be accessible and helpful both to academic colleagues and to ordinary ministers. Most of the authors are lecturers at Justo Mwale Theological University College in Lusaka (Zambia). Together with Prof. L. Togarasei from the University of Botswana, they use their theological skills to examine and assess this important topic from an African and Reformed perspective. The articles in this book will help anyone who wants to deeply explore and evaluate the intriguing phenomenon of the prosperity gospel in Africa.","Lecturers from Justo Mwale University , Lusaka -Zambia.
Prof. L. Togarasei",,"Wipf and Stock","January 7, 2014 ","Editor: Hermen Kroesbergen ","All Right Reserved. Justo Mwale University",,"Item Weight ‏: ‎ 7.2 ounces
Dimensions : ‎ 6 x 0.32 x 9 inches 
Paperback : ‎ 140 pages ",English,"Pentecostal churches
Reformed churches",,"Prosperity gospel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Books,1,1
