﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
15,https://repository.justomwale.net/items/show/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“Watipa Leza”
","A Critical Re-Engagement of Nsenga
(African) Religious Values and Disability","There are many misconceptions about disability in most African
contexts. Most of these misconceptions are due to diverse views
on disability. Consequently, these misconceptions have been a
basis for practices that encourage discrimination against people
living with disabilities. The thrust of this article is that, by
re-engaging the African values on the view of humans and
community, negative views on disability could be deconstructed,
thereby creating a non discriminatory, non-exclusive and
interactive community.","Edwin Zulu
",,"© 2016 Taylor & Francis Group, LLC","13 May 2016",,"Edwin Zulu ",,,,,,"Journal of Disability & Religion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/8b0e5d1dab701330b95d8700e8a25c14.pdf,,Journals,1,1
25,https://repository.justomwale.net/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A STUDY OF THE HISTORY OF THEOLOGICAL
EDUCATION IN THE DUTCH REFORMED CHURCH
MISSION IN ZAMBIA AND ITS ROLE IN THE LIFE OF
ZAMBIAN CHRISTIANITY","Master of Theology (Church History)","Towards the end of the 19th century (1880s) the Dutch Reformed Church (DRC) in South Africa became more active in opening up mission fields outside the boundaries of that country.

Many missions, including the Dutch Reformed Mission to Central Africa, were inspired by the opening up of this part of Africa by the great Scottish Missionary / explorer, David Livingstone
in 1850s.

In 1889 the Dutch Reformed Church (DRC) started its mission in what is now Malawi with the help of the Livingstonia Missionaries from the Church of Scotland, who had established themselves there in 1875.  The DRC Mission in Malawi was followed by a second mission to the Karanga people in the then Southern Rhodesia.  The Cape Synod of the Dutch Reformed Church started both these missions.  Chief Mpezeni of the Ngoni people of what is now Zambia, who had just been defeated by the agents of the British Imperial Government, invited missionaries from the Dutch Reformed Church Mission to come westwards from their station in Malawi.  Realising that it was not possible for the Cape Synod to work in yet another mission field in the then North Eastern Rhodesia, the Cape Synod invited the Dutch Reformed Church of Orange Free State to establish this mission.  

Their first missionaries opened the first mission station in the eastern part of the country in 1899.
The Dutch Reformed Church was not, however, the first mission to Zambia.  The Paris Evangelical Missionary Society established its mission among the Lozi people in the Western Province of Zambia in 1885. In the far north, the London Missionary Society established its first mission station at Fwambo in 1887 after heroic sacrifices (Bolink 1967:39).  In 1891 the London Missionary Society moved this station to Kawimbe.  Then came the White Fathers who settled in the Northern Province among the Lungu tribe in 1890.  The Lungu had provided a “happy hunting ground” for slave trading by the Bemba (ibid. 39).","Foston D. Sakala",,,"NOVEMBER 1996","SUPERVISOR: PROF GJ PILLAY","Justo Mwale University",,,English,,"CHURCH HISTORY","CHURCH HISTORY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://repository.justomwale.net/files/original/508288be342f9d2ee7ada40a537e5b9f.pdf,Text,"Theses and Dissertations",1,0
51,https://repository.justomwale.net/items/show/51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A study on the United Church of Zambia University Evangelism campaign's impact on selected congregations of Mpongwe District","Master of Theology (Missiology)","The United Church of Zambia University, through its theological students, had carried out evangelism campaigns in 2018 and 2019 in the Mpongwe district with a view of converting people to Jesus Christ. Statistics show that before the campaign, two congregations namely: Ibenga and Kanyenda had 211 and 166 members respectively. As a result of the campaign, such membership of the two churches had slightly increased by 5% and 10% respectively(Luanshya consistory report 2015:2). Nevertheless, it was anticipated that after the campaign membership growth would increase to at least 50% in each of the congregations, which had not basically been the case.

This study investigated The United Church of Zambia University Evangelism campaign’s team impact on the selected congregations of the Mpongwe District. The study used a descriptive survey research design. A descriptive survey is a method of collecting information by interviewing or administering a questionnaire to a sample of individuals. The data was collected using a combination of both qualitative and quantitative approaches which allowed the researcher to triangulate the data. In so doing the researcher was able to cross-check research findings.

One hundred participants aged 18 and above participated in this study, including two focus group discussions comprising of participants ranging from 6-to 8 per group. These were conducted based on qualitative research methodology, though both quantitative and qualitative methods were used for this study in order to overcome the weaknesses of each one of them and take advantage of their strengths. This was all for the purposes of triangulation.

Key findings of this study were that the majority 55% (55) of the respondents indicated preaching the Gospel of Christ to the community, while 25%(25) indicated teaching people without knowledge of Christ and 13% (13) stated that it was a way of bringing people to Christ. Also, the study revealed that the types of evangelism approaches used for evangelizing communities by The United Church of Zambia Evangelism campaign teams included: outdoor evangelism(70%), door to door evangelism (65%), open-air evangelism (59%), brochure or booklets evangelism(46%) and outreach evangelism(39%).

Regarding hindrances, to evangelism, the findings of the study revealed that the majority70%(70) indicated financial constraints, public address system equipment 65%(65), transportation to reach far-flung areas 45%(45), and 9% having indicated duo membership. Furthermore, this research Indicated that effective evangelism still remains a challenge, and therefore in order for evangelism to be effectively done by The UCZ University Evangelism Campaign Teams in their communities, there was a need for financial aid 75%(75), public address system equipment 65%(65), transportation to reach far-flung areas 40%(40) and 18% to meet the need to produce enough literature both in English and local languages.

The study recommended the increase in funding for effective evangelism by The United Church of Zambia Synod headquarters. Different types of literature for evangelism such as brochures, leaflets, flyers, and magazines, among others, should be translated into the local languages for Evangelism campaigns to make a positive impact in the Church. The United Church of Zambia as a whole should purchase P.A. Systems and other equipment required. Effective coordination by The United Church of Zambia University with the people on the ground is required.


","Morgan Baxton Silwenga",,"Submitted to Justo Mwale University ",2020,"Supervisor: Prof. Edwin Zulu","All Right Reserved. Justo Mwale University",,"Physical Medium ",English,,,"The United Church of Zambia University 
Evangelism Campaign's 
Mpongwe District
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2020]",1,0
28,https://repository.justomwale.net/items/show/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Exegetical Reflection on Nehemiah 5:1-13 Usury and Lending Among Some of The Members of The Reformed Church in Zambia on The Copper Belt Congregations","Master of Theology (Old Testament)","This research paper focuses on the practice of usury and lending among the members of the Reformed Church in Zambia in relation to Nehemiah 5:1-13. Usury (kaloba) is the excessive interest that the lender charges the borrower to add on top of the amount of money he has borrowed which is usually 50% and 100% interest rate and some of our church members engage themselves in this practice. The Scripture condemns this practice because it exploits the borrower but members don’t want to refrain from the exacting of usury. It is in view of this that the researcher embarked on this study to establish the causes, effects, and implications to the church for having members engage in this exorbitant charge of interest when lending their money. 

In order to achieve this, the researcher employed both extensive empirical research among the church members and also did a literature review in relation to the subject under investigation. The idea was to harmonize the empirical data findings and the hermeneutical findings from the scriptures. The ultimate goal was to bring out the biblical, theological and scholarly understanding of usury and lending. The researcher then made recommendations that he felt could be of benefit to both the believing community of the Reformed Church in Zambia and the scholarly world.","Rabson Ngoma",,"Submitted to Justo Mwale University",2020,"Supervisors: Associate Prof. Dustin Ellington 
Supervisors: Prof. Edwin Zulu
","All rights reserved. Justo Mwale University
",,"Physical Medium",English,,,"AN EXEGETICAL REFLECTION ON NEHEMIAH 5:1-13 USURY AND LENDING AMONG SOME OF THE REFORMED CHURCH IN ZAMBIA ON THE COPPERBELT CONGREGGATIONS.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2020]",1,0
36,https://repository.justomwale.net/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation into effects of home environment on academic performance of pupils; A Case study of selected shanty compounds and secondary schools in Mufulira District","Master of Education (Religious Studies)","The purpose of this study was to investigate the effects of how the home environment in shanty pounds affects the general academic performance of pupils in the class. The study was conducted in e shanty compounds of Mufulira District, namely; Kawama East, Kawama West, and Zimba. The secondary schools considered in the study included Chankwa, Kantanshi, Ipusukilo, and Mufulira. The participants who were involved included eight (8) head teachers, eight (8) deputy headteachers, twenty (20) parents, and one hundred and fourteen(114) pupils, bringing the total number of respondents to one hundred and fifty (150). Information was obtained from randomly selected respondents by means of questionnaires and individual interviews. The study found that:

i.	Pupils in shanty compounds lack parental and family involvement in their education. For effective learning to take place, the school environment, as well as the home environment, should be conducive enough to enable pupils to study and achieve their educational goals without any disturbances. When they took their unfinished school work(exercises) home, they found that home was not favorable for them to complete their school assignments due to other home responsibilities that demanded their time and effort.

ii.	The pupils’ parents’ economic status also do greatly affect their general academic performance in class. Most of the homes in the shanty compounds do not have books that pupils can use to learn and toys to enhance their ability for manipulation. Pupils in the shanty compounds do not have access to clean water and sanitation as well as electricity to enable them to do their work after school. About 40% of the pupils in the shanty compounds do not have adequate food as their parents were just barely surviving each day that came since they were not informal employment.

iii.	Parenting styles as well do affect pupils’ general academic performance in public secondary schools to a greater extent. Authoritative parenting is positively associated with academic performance and permissive parenting is negatively associated with the academic performance of pupils in the class.

iv.	School infrastructure and furniture are equally a big challenge to the pupils in most of the Zambian public secondary schools. Challenges such as pupils crowding themselves on the few desks available in the classrooms make learning very hard to accomplish.

The study recommended that teachers should come up with deliberate programmes to make regular home visitations in order to be well acquainted with the difficulties faced by the pupils which contribute to their general academic poor performance in secondary schools. Meetings should be called or organized at least once per term where parents are sensitized on how to help their children concerning their education by showing parental care, love, and provision of all the necessary school requirements. In addition, sensitization on nutrition, health matters, family planning, and self-hygiene should be intensified in the communities, especially in the shanty compounds where people are most vulnerable and illiterate. There is a great need to teach people the importance of having good meals and keeping healthy in relation to the intellectual development of the child. Finally, sizeable families should be encouraged through family planning programmes in order for parents to be able to provide for their families sufficiently.


The purpose of this study was to investigate the effects of how the home environment in shanty pounds affects the general academic performance of pupils in the class. The study was conducted in e shanty compounds of Mufulira District, namely; Kawama East, Kawama West, and Zimba. The secondary schools considered in the study included Chankwa, Kantanshi, Ipusukilo, and Mufulira. The participants who were involved included eight (8) head teachers, eight (8) deputy headteachers, twenty (20) parents, and one hundred and fourteen(114) pupils, bringing the total number of respondents to one hundred and fifty (150). Information was obtained from randomly selected respondents by means of questionnaires and individual interviews. The study found that:

i.	Pupils in shanty compounds lack parental and family involvement in their education. For effective learning to take place, the school environment, as well as the home environment, should be conducive enough to enable pupils to study and achieve their educational goals without any disturbances. When they took their unfinished school work(exercises) home, they found that home was not favorable for them to complete their school assignments due to other home responsibilities that demanded their time and effort.

ii.	The pupils’ parents’ economic status also do greatly affect their general academic performance in class. Most of the homes in the shanty compounds do not have books that pupils can use to learn and toys to enhance their ability for manipulation. Pupils in the shanty compounds do not have access to clean water and sanitation as well as electricity to enable them to do their work after school. About 40% of the pupils in the shanty compounds do not have adequate food as their parents were just barely surviving each day that came since they were not informal employment.

iii.	Parenting styles as well do affect pupils’ general academic performance in public secondary schools to a greater extent. Authoritative parenting is positively associated with academic performance and permissive parenting is negatively associated with the academic performance of pupils in the class.

iv.	School infrastructure and furniture are equally a big challenge to the pupils in most of the Zambian public secondary schools. Challenges such as pupils crowding themselves on the few desks available in the classrooms make learning very hard to accomplish.

The study recommended that teachers should come up with deliberate programmes to make regular home visitations in order to be well acquainted with the difficulties faced by the pupils which contribute to their general academic poor performance in secondary schools. Meetings should be called or organized at least once per term where parents are sensitized on how to help their children concerning their education by showing parental care, love, and provision of all the necessary school requirements. In addition, sensitization on nutrition, health matters, family planning, and self-hygiene should be intensified in the communities, especially in the shanty compounds where people are most vulnerable and illiterate. There is a great need to teach people the importance of having good meals and keeping healthy in relation to the intellectual development of the child. Finally, sizeable families should be encouraged through family planning programmes in order for parents to be able to provide for their families sufficiently.


","Mutti Emmanuel",,"Submitted to: Justo Mwale University",2017,"Supervisor: Professor Plyson Muzumara","All Right Reserved. Justo Mwale University
",,"Physical Medium",English,,,"An investigation into effects of Home Environment on academic performance of pupils",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
38,https://repository.justomwale.net/items/show/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation into factors Contributing to low performance of girls in education: A case study on selected secondary schools in Mufulira District","Master of Education (Religious Studies)","This research was carried out in five selected secondary schools in Mufulira District of Copper-belt Province namely: Kantanshi, Buyantanshi, Kalanga, Chankwa, and Ipusukilo in order to investigate factors contributing to the low performance of girls in secondary education. The objectives of the study were to determine home and community factors that affect the performance of the girl child in secondary education, to investigate school-based factors that contribute to the low performance of the girl child in secondary education, and to establish the girls ‘personal attitudes that contribute to their low performance in secondary education. The number of respondents who participated in the study was one hundred and twenty-five(125), which among them were five(5) head teachers, fifty (50) class teachers, fifty (50) pupils, and twenty(20) parents. Information was obtained from respondents by means of questionnaires and semi-structured interviews in order to arrive at the findings.

Questionnaires were distributed to headteachers, teachers, and pupils while interviews were conducted with parents. Part of the data was converted into table forms and graphs using a hand calculator while part of it was analyzed qualitatively by coding and grouping similar themes together. Results indicated that girls’ low performance in secondary education was affected by home and community environment due to poverty, parents’ level of education, early marriages, teen pregnancy, child labor, parents’ occupation, and other factors relating to gender roles.

The school environment was another factor due to absenteeism, lack of teaching and learning resources, girls’ attitude towards teachers and boys, teachers’ attitude towards girls, school curriculum, and the girls’ attitude toward learning such as lack of self-esteem and many more.

","Katoyo Beauty Mutti",,"Submitted to: Justo Mwale University",2017,"Supervisor: Dr. Edwin Silavwe ","All Right Reserved. Justo Mwale University",,"Physical Medium",Englsih,,,"An Investigation into Factors Contributing to Low Performance of Girls in Education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
58,https://repository.justomwale.net/items/show/58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Investigation into Reasons Behind the Preference for Grant-Aided to Public Boarding Secondary Schools by Guardians and Pupils: A Case of Kafue Boys Secondary School in Kafue District","Master of Education (Religious Studies)","The purpose of this study was to investigate the reasons behind the preference for Grant-aided over public boarding secondary schools with Kafue Boys Secondary School. Based in the Kafue District of the Lusaka Province of Zambia as a case study. The study was investigated through interviews and questionnaires by the Kafue District Education Board’s office, the United Church of Zambia’s education Secretary, and the Kafue Boys Secondary School’s deputy headteacher. Others were the teachers and pupils from Kafue Boys Secondary School, former boarding school pupils, and guardians who had children in boarding secondary schools.

Additionally, the study sought to find out how the preference in question was affecting the teaching and learning outcomes.
The study revealed that the preference for Grant-aided over public boarding secondary schools was very real and was due to discipline enforced on teachers and pupils in Grant-aided than was the case in public boarding secondary school, good grades scored by Grant-aided than public boarding secondary schools, the fact that the majority of Zambians were Christians, better infrastructure in Grant-aided boarding schools and enough teaching staff in Grant-aided over public boarding secondary schools.

This preference had both positive and negative effects on the teaching and learning outcomes. The positives were that: the preference availed the Grant-aided boarding secondary schools with more financial resources through school fees which could be used to better the schools. The preference meant that the schools had the opportunity to positively influence the morals of more people through the many pupils passing through them. The church was getting a sense of satisfaction in leading more people to Christ and even joining them thereby increasing their resources to build and run more schools. Churches were motivated to build and run more schools in order to satisfy the market demand thereby complementing the government's efforts to make quality education accessible and closer to the people. Teachers were feeling proud of being associated with schools of choice thereby motivating them to put in their best in their teaching work and pupils were motivated to be morally upright and work hard in their studies for fear of losing their school places.

The negative effects included temptations to school administrations to over enrolling pupils, and the temptation to school administrators to accept bribes from some guardians who might want their children to be considered first which would lead to lowering of the education standards offered by the same schools. The last negative effect was a temptation to schools to overcharge in school and boarding fees which would deprive the deserving pupils of acquiring a quality education because their guardians are poor.

","Mafuleka George",,"Submitted to Justo Mwale University ",2017,"Supervisor: Dr. Victor Chilenje","All Right Reserved. Justo Mwale University",,"Physical Medium.","English ",,,"An Investigation into Reasons Behind the Preference for Grant-Aided to Public Boarding Secondary Schools by Guardians and Pupils",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
60,https://repository.justomwale.net/items/show/60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation of Paul's perspectives on leadership in 2 Corinthians chapter 4:1-6: a case for the pastoral ministry of the Church of Central Africa Presbyterian (CCAP) Blantyre Synod's Mulanje Presbytery in Malawi","Master of Theology (New Testament)","This research thesis was aimed at investigating the leadership perspectives of Paul as revealed in 2 Corinthians 4:1-6 and applying those perspectives to the CCAP Blantyre Synod’s pastoral leadership practice of Mulanje Presbytery. The researcher argues in this research that leadership as revealed in the Bible and the church documents of the CCAP Blantyre Synod is servant leadership and that is the leadership as founded by God. That being the case there are confessions made both in the church and in the secular political contexts of Malawi of the need to exercise leadership as servant hood. However, despite every leader confessing that leadership ought to be servant hood, but none is ready to be a servant leader in practice. The overall problem is that there is a gap between the claims to servant leadership both in the Bible and the church documents and the real practice of the same leadership on the ground of the Malawian church context and specifically in the Mulanje Presbytery of the CCAP Blantyre Synod.

From the study of available literature and the use of both oral and written interviews with church ministers both active and retired and church members, the research has found out that this has been the case because: leaders are much concerned about grabbing power and enriching themselves with money, lack of leadership mentors, hypocrisy among the leaders, lack of humility amongst the leaders themselves and the compromised selection and election processes of church leaders and ministerial students.

The research has revealed that in the CCAP Blantyre Synod the pastoral leadership is exercised contrary to the claims of the Bible and her church documents and as such there is a need to go back to the Biblical principles of leadership as founded by God through Jesus Christ and Paul and the same has been enshrined in the Church’s denominational documents. Furthermore, the researcher has indicated that Jesus Christ and Paul are the perfect models of Biblical leadership that is servant leadership. Influenced by Jesus Christ who emptied Himself to die for the people on the cross, Paul foregoes his apostolic authority and humbled himself in 2 Corinthians 4:1-6 to the point of referring himself to as a slave or a servant of the Corinthians under the Lordship of Jesus Christ for the sake of Christ. Paul's leadership perspective in this case is a practical and a confessional one, that is to say that Paul did not just confess servant leadership but he actually demonstrated by living it and that qualifies him to be a role model for the church leadership.

Chapter six has summarized Paul’s leadership that is recommended from this research in a diagrammatic form.
The last part of the last chapter (chapter seven) of this research project has put forward some recommendations for the solution of the problem on how the church (CCAP Blantyre Synod) pastoral leaders of Mulanje Presbytery can move away from just confessing servant leadership to doing servant leadership as a solution to the research problem statement. The researcher has recommended that:

1. Ministerial conferences and shot-term refresher courses be conducted.
2. Modeling the humility of Jesus Christ to be emphasized in the Synod.
3.Discipleship,mentorship and leadership empowerment to be encouraged at all levels of church ministry.
4. Monitoring and evaluation reviews to be frequently made.
5. Further research on leadership to be encouraged and promoted.
6. Proper study, interpretation and understanding of the Bible and church documents to be upheld.
7. Selection and election processes of ministerial candidates and church leaders to be reviewed and reconsidered.
8. The theological training curriculum to be reviewed.
9. The lordship of Jesus Christ to be appealed to at all time.

","George Lyton Jankens",,"Submitted to: Justo Mwale University",2021,"Supervisor: Prof. Davison T. Banda","Justo Mwale University. All rights reserved",,Physical,English,,,"An investigation of Paul's perspectives on leadership in 2 Corinthians chapter 4:1-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Theses and Dissertation [2021]",1,0
52,https://repository.justomwale.net/items/show/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation of the challenges of leadership in Caleb Ministries International In Zambia","Master Theology (Practical Theology)","Leadership challenges have had less attention from Church leaders and members of CMI as compared with theology-related topics; a situation which has led to lower standards of leadership participation and performance in the Church(CMI) headquarters Branch as well as at local churches countrywide. Though given such little attention, leadership is an important and strong foundation for Church growth not only at Caleb Ministries International Church but also in other Churches in Africa and the world as a whole. 

Due to its neglect, there has been a massive exodus from the main Church (CMI) into new Ministries, some of whose doctrines are questionable. This is a worrying phenomenon that Caleb Ministries International Church (CMI) can no longer ignore. Therefore, this study will endeavor to encourage Church leaders and members to value leadership challenges as an important subject in the Church(CMI) as well as in Christian circles. This concept will be inculcated in the readers’ minds and hearts by exploiting subject matter on the following topics: The historical background of Caleb Ministries in Zambia, Caleb Ministries International leadership styles and its structure, Presentation, and discussion of the findings of leadership challenges at Caleb Ministries International and the possible remedial measures to be taken.

The researcher has an assumption that an investigation of this subject will spur the Church leaders and members to start liking the leadership concept so that they are able to see the need to revive and intensify it in our local branches for vibrant growth and stability. It is also anticipated that theological seminaries and Bible Schools include studies on deeper leadership challenges in order to address this devastating situation in our Churches.

","Kennedy Sinyanga",,"Submitted to Justo Mwale University",2017,"Supervisor: Dr. L. R. K. Soko","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"Challenges of Leadership 
Caleb Ministries International in Zambia
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
46,https://repository.justomwale.net/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation on the challenges faced in the implementation of the Discipleship Programme in The Evangelical Church In Zambia: A case study for Selected Congregations in Chingola District","Master of Education (Religious Studies)","This research was an investigation on the implementation of the Discipleship programme in the Evangelical Church in Zambia. The Church has a discipleship programme in its congregations that is not effectively implemented. The aim of the study was to investigate challenges faced in the implementation of these programs in selected Congregations in Chingola District on the Copperbelt.

The research revealed that there were a number of challenges faced in the Implementation of this programme. First and foremost, the programme faced Spiritual challenges. The Spiritual challenges ranged from lack of character formation, not being rooted in the word, lack of Change of mindset and Low levels of maturity. The second challenges were Financial in nature. The programme lacked materials to use in the implementation of the Discipleship program. In addition, there was no intensive training for the implementers. But also the findings revealed Material poverty as evidenced in the life of most of the congregants. The third challenge was Leadership at National Level. The research revealed that there was no deliberate policy on Discipleship put in place for its implementation and also there were lack of good relationships between leaders and congregants.

The thesis of this study is that despite the challenges faced, the programme could be better implemented if the church appoints a senior clergy at the Head Office to be in charge of the implementation of the programme. In addition, the Church should consider making the programme part of it theological formation and all its leadership training.

Furthermore, there is need to fund the programme adequately for the development, printing and distribution of training materials.

","Mwanza Moses",,"Submitted to Justo Mwale University",2017,"Supervisors: Dr. Edwin Silavwe
Co-supervisors Prof. Edwin Zulu, 
Co-supervisors Prof. Austin Cheyeka, 
Co-supervisors Dr. D. T. Banda, 
Co-supervisors Dr. Judith Iloba Ziwa, 
Co-supervisors Dr. Edwin Mubanga
Co-supervisors Dr. Soko.
","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"An investigation on the challenges faced in the implementation of the Discipleship Programme in the Evangelical Church in Zambia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
