﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
51,https://repository.justomwale.net/items/show/51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A study on the United Church of Zambia University Evangelism campaign's impact on selected congregations of Mpongwe District","Master of Theology (Missiology)","The United Church of Zambia University, through its theological students, had carried out evangelism campaigns in 2018 and 2019 in the Mpongwe district with a view of converting people to Jesus Christ. Statistics show that before the campaign, two congregations namely: Ibenga and Kanyenda had 211 and 166 members respectively. As a result of the campaign, such membership of the two churches had slightly increased by 5% and 10% respectively(Luanshya consistory report 2015:2). Nevertheless, it was anticipated that after the campaign membership growth would increase to at least 50% in each of the congregations, which had not basically been the case.

This study investigated The United Church of Zambia University Evangelism campaign’s team impact on the selected congregations of the Mpongwe District. The study used a descriptive survey research design. A descriptive survey is a method of collecting information by interviewing or administering a questionnaire to a sample of individuals. The data was collected using a combination of both qualitative and quantitative approaches which allowed the researcher to triangulate the data. In so doing the researcher was able to cross-check research findings.

One hundred participants aged 18 and above participated in this study, including two focus group discussions comprising of participants ranging from 6-to 8 per group. These were conducted based on qualitative research methodology, though both quantitative and qualitative methods were used for this study in order to overcome the weaknesses of each one of them and take advantage of their strengths. This was all for the purposes of triangulation.

Key findings of this study were that the majority 55% (55) of the respondents indicated preaching the Gospel of Christ to the community, while 25%(25) indicated teaching people without knowledge of Christ and 13% (13) stated that it was a way of bringing people to Christ. Also, the study revealed that the types of evangelism approaches used for evangelizing communities by The United Church of Zambia Evangelism campaign teams included: outdoor evangelism(70%), door to door evangelism (65%), open-air evangelism (59%), brochure or booklets evangelism(46%) and outreach evangelism(39%).

Regarding hindrances, to evangelism, the findings of the study revealed that the majority70%(70) indicated financial constraints, public address system equipment 65%(65), transportation to reach far-flung areas 45%(45), and 9% having indicated duo membership. Furthermore, this research Indicated that effective evangelism still remains a challenge, and therefore in order for evangelism to be effectively done by The UCZ University Evangelism Campaign Teams in their communities, there was a need for financial aid 75%(75), public address system equipment 65%(65), transportation to reach far-flung areas 40%(40) and 18% to meet the need to produce enough literature both in English and local languages.

The study recommended the increase in funding for effective evangelism by The United Church of Zambia Synod headquarters. Different types of literature for evangelism such as brochures, leaflets, flyers, and magazines, among others, should be translated into the local languages for Evangelism campaigns to make a positive impact in the Church. The United Church of Zambia as a whole should purchase P.A. Systems and other equipment required. Effective coordination by The United Church of Zambia University with the people on the ground is required.


","Morgan Baxton Silwenga",,"Submitted to Justo Mwale University ",2020,"Supervisor: Prof. Edwin Zulu","All Right Reserved. Justo Mwale University",,"Physical Medium ",English,,,"The United Church of Zambia University 
Evangelism Campaign's 
Mpongwe District
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2020]",1,0
50,https://repository.justomwale.net/items/show/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The impact of religious education on the learners in Zambia: A case of selected schools and colleges in Solwezi District","Master Of Education (Religious Studies)","The work done in this document looks at the impact of Religious Education on the learner in Zambia, and Solwezi District in particular. The objective of discussing this topic was to evaluate the contribution as well impact of Religious Education as a subject in an investigative and explorative manner. The major research question asked in line with the objective bordered on what has been the impact of Religious Education in Zambia of course with particular focus and interest on tradition, culture, molarity as well as spirituality. What are some of the challenges that Religious education is facing in Zambia?

Regarding the methodology used in data collection, a combination of quantitative and qualitative research method was used during data collection as this was thought of as the most efficient and favorable research technique to provide quality but also detailed information on the subject matter. The study sample population for this paper ‘was 120 participants. Of the hundred and twenty participants, ninety five (95)participants responded into the questionnaire, and the other twenty five (25) participants responded into a guided oral interview as focus groups drawn from two(2) secondary schools. This population sample covered learners, Teachers/Lectures from institutions of learning and staff from Ministry of General Education at DEBS and POs offices respectively.

Findings from the research done shows that the impact of Religious Education as a subject is less. Reasons are that; (1) the subject is taught as an option in schools. (2) The syllabus is lacking proper road map especially at primary school level where the Religious Education is combined with other subjects under the umbrella of social studies. (3) Orientation of Religious Education teachers is not very good. (4) The subject is not practical due to the fact that it is being fought for by so many religions. (5) The subject does not embrace tradition and cultural tenants of Zambia in detail, instead the local traditions and cultural practices are mentioned in comparison to other world religions.

Therefore, recommendations to the above findings are that RE should be taught as a compulsory subject to learners. At primary level, RE should be taught as an independent subject. In an event that it is difficult to include traditions and cultural phenomenon of Zambia, then there should be subject born to look at Traditions and cultures of Zambia.


","Gondwe Jonathan Joel",,"Submitted to Justo Mwale University",2019,"Supervisor: Prof. V. Chilenje","All Right Reserved. Justo Mwale University",,"Physical Medium.","English ",,,"Religious Education 
Learners In Zambia
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2019]",1,0
49,https://repository.justomwale.net/items/show/49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessment of the impact of the integration of Religious Education with Social Studies in the Zambia curriculum in grades one to seven- A case of selected schools In Lusaka.","Master of Education (Religious Studies)","The study investigates the impact of integration of Religious Education with Social Studies in the Zambian Curriculum in grades one to seven on Religious Education as a subject in selected Schools in Lusaka District of Zambia. The number of Schools engaged in this study are five (5) and there are situated in the Eastern part of Lusaka urban area. Integrated Curriculum in Zambia is a relatively new phenomenon. It stated in the year 2003 and since then, there hasn’t been much literature especially on the impact of integrating subjects particularly on Religious Education being integrated with Social Studies. 

Therefore, this study will investigate the impact of integration of Religious Education with Social Studies on Religious Education as a subject in Grades one to seven. The purpose of the research is to investigate the impact of the integration and came up with measures to address the impact of integration of Religious Education with Social studies on Religious Education as a subject tin Grades one to seven.

This researcher presupposes that through the outcomes of this research, any negative impact that could have arisen as a result of integrating Religious Education with Social Studies could be addressed beginning from the formulators of the Curriculum to implementers. In order to collect data for this research and come up with tangible and practical conclusions the Researcher used qualitative paradigm. The tools or methods of collecting data comprised of interviews, focused group discussions, the library research as well as observations. 

For Practical purposes, the research did not focus on all Lusaka based primary schools but on the five selected schools in Lusaka District which were chosen because of the proximity to where the researcher stays because of constraints in finances, far schools where not considered. Samples of interviews were randomly selected from the teachers who teach Grades one to seven and from learners who are in Grades five to seven.

","Cynthia Mwanza",,"Submitted to Justo Mwale University",2016,"Supervisor: Dr. Edwin Silavwe","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"Impact of integration of Religious Education with Social Studies 
Zambian Curriculum of Grades One to Seven
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2016]",1,0
48,https://repository.justomwale.net/items/show/48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessment of the influence of the African Traditional Cultural Values on Worship in The United Church of Zambia: A case of selected congregations in Kabwe District","Master of Education (Religious Studies)","The purpose of the study was to investigate the influence of the values of African culture on worship in the UCZ. The rationale behind this study was to investigate the opinions by many scholars of religious studies and theology that African Indigenous Churches have incorporated African traditional cultural values in worship in contrast to protestant missionary churches. The objectives of the study were to: describe the nature and development of the liturgy of the UCZ; discover the areas that have been influenced by traditional African cultural elements; examine the traditional cultural elements that have been incorporated in worship; and determine the impact of traditional African cultural values on worship.

The study used qualitative method for data collection and analysis. The methods of data collection involved in-depth semi structured interviews, questionnaires and observations. The instruments that were applied included semi structured interview guides, inquiries and observation checklists. The study involved two congregations, one from town Centre and the other from a Peri-urban area. Out of the two congregations, forty two respondents were sampled through purposive, stratified random and simple random sampling.

The major findings of the study are that worship in the United Church of Zambia has been influenced by traditional African cultural values. It was discovered that areas that have been influenced by traditional cultural values include music, dance, worship instruments, language of worship, and prayers. It was discovered that these traditional cultural values have impacted worship in many ways. The study has revealed that the use of vernacular in worship has positively affected the preaching of the gospel of Christ which has consequently promoted the growth of the church’s membership. The study further shows that music composed with the use of traditional values of vernacular language inspires and appeals to the hearts of worshippers. 

The motivation of the music was discovered to be more when it is accompanied with traditional drums and rattles. In the area of prayers, the study has revealed that worshippers use rich values of vernacular languages. This enables them to identify themselves with their creator as well developing a sense that He is God of all cultures. Apart from that, it was discovered that the church has embraced charismatic prayers which promote holistic salvation. This understanding of salvation comes from the African traditional way of life. However, it was discovered that though the UCZ liturgy has incorporated traditional cultural values, its status needs to be improved. In view of the above observation, the study recommends that the church should consider exploring more of the traditional cultural elements and values for incorporation in the worship.

","Oskin Siingwa",,"Submitted to Justo Mwale University ",2017,"Supervisor: Prof. Edwin Silavwe
Co-supervisor: Prof. Edwin Zulu
","All Right Reserved. Justo Mwale University",,"Physical Medium",English,,,"African Traditional Cultural values on worship 
the United Church of Zambia
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
46,https://repository.justomwale.net/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An investigation on the challenges faced in the implementation of the Discipleship Programme in The Evangelical Church In Zambia: A case study for Selected Congregations in Chingola District","Master of Education (Religious Studies)","This research was an investigation on the implementation of the Discipleship programme in the Evangelical Church in Zambia. The Church has a discipleship programme in its congregations that is not effectively implemented. The aim of the study was to investigate challenges faced in the implementation of these programs in selected Congregations in Chingola District on the Copperbelt.

The research revealed that there were a number of challenges faced in the Implementation of this programme. First and foremost, the programme faced Spiritual challenges. The Spiritual challenges ranged from lack of character formation, not being rooted in the word, lack of Change of mindset and Low levels of maturity. The second challenges were Financial in nature. The programme lacked materials to use in the implementation of the Discipleship program. In addition, there was no intensive training for the implementers. But also the findings revealed Material poverty as evidenced in the life of most of the congregants. The third challenge was Leadership at National Level. The research revealed that there was no deliberate policy on Discipleship put in place for its implementation and also there were lack of good relationships between leaders and congregants.

The thesis of this study is that despite the challenges faced, the programme could be better implemented if the church appoints a senior clergy at the Head Office to be in charge of the implementation of the programme. In addition, the Church should consider making the programme part of it theological formation and all its leadership training.

Furthermore, there is need to fund the programme adequately for the development, printing and distribution of training materials.

","Mwanza Moses",,"Submitted to Justo Mwale University",2017,"Supervisors: Dr. Edwin Silavwe
Co-supervisors Prof. Edwin Zulu, 
Co-supervisors Prof. Austin Cheyeka, 
Co-supervisors Dr. D. T. Banda, 
Co-supervisors Dr. Judith Iloba Ziwa, 
Co-supervisors Dr. Edwin Mubanga
Co-supervisors Dr. Soko.
","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"An investigation on the challenges faced in the implementation of the Discipleship Programme in the Evangelical Church in Zambia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
45,https://repository.justomwale.net/items/show/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparative analysis of the role of the holy spirit in worship service in Oriental Orthodox and Pentecostal Churches within the African Context","Master Theology (Systematic Theology)","The study was on the comparative analysis of the role of the Holy Spirit in worship service in Oriental Orthodox and Pentecostal churches within the African context. The objectives of the study were to: show how oriental Orthodox Church consider the role of the Holy Spirit in the Worship service, indicate how Pentecostal churches consider the role of the Holy Spirit in Worship service, analyze the similarities and differences about the role of Holy Spirit in the mentioned churches and lastly but not least find out how the Oriental Orthodox and Pentecostals Churches can inform each other on the role of the Holy Spirit in the worship service. The target population of the study comprised of people from Pentecost churches within Lusaka central and Oriental Orthodox Churches in Ethiopia, Egypt and Lusaka. The data collection instruments used were interview guide, questionnaire guide and observation of the worship services.
The study established that among the roles of the Holy Spirit included Him being the sanctifier, healer, transformer, unifier, source of life and many others. The role of the Spirit in the church today is almost the same with the teachings of the early church, but the practices seem to be different.

It was also established that the credibility of true biblical worship is not measured by how fast the songs are sung or how deeply one meditate in solitude. It is not measured by raising hands, affirming the Apostles creed or congregational applause and many other things done. True worship is measured by transformation of the worshiper because he or she has been in the presence of God and finally how the believer has gained the new insights in a worship service about God.

It was further established that there is need to understand the historical backgrounds of the two churches. This in turn will help to appreciate and learn from each other where necessarily. It was recommended among other recommendations that positive influence of globalization should be enhanced and the negative one should be well addressed to sensitize as well as make proper awareness.
","Negatu Kidane Mariam Arega",,"Submitted to Justo Mwale University",2017,"Supervisor: Dr. Hermen. T. Kroesbergen","All Right Reserved. Justo Mwale University",,"Physical Medium.","English ",,,"Comparative analysis of the role of the Holy Spirit in worship service in Oriental Orthodox and Pentecostal Churches Within the African Context.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2017]",1,0
44,https://repository.justomwale.net/items/show/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The role of instructional supervision in teachers delivery of the Curriculum in selected primary schools in Chilanga District","Masters Of Education (Religious Studies)","This study was conducted in order to assess the role that instructional supervision plays in the academic performance of pupils as well as in the professional development of teachers in the Chilanga district of Lusaka Province in Zambia. In order to conduct the research or study, the descriptive method was used which embraced both the quantitative and qualitative research methods. This is because qualitative methods enable researchers to say what cannot be said through numbers while quantitative research explains the numbers. The research instruments which were analyzed that is questionnaires, interviews, and FGD, showed the view of supervisors with a teaching background on how supervision can be a way to promote teacher professional development. <br /><br />It also showed the views of practicing teachers and their views on the way Instructional Supervision is conducted and what their perception of the approaches being employed was. Views were further gathered from a district administrator on the research questions and finally, some pupils were also interviewed to get their views concerning the role of instructional supervision in teacher delivery of the curriculum. The Headteachers, teachers, and pupils involved in this research represented selected schools in the Chilanga district. <br /><br />The outcome of the research indicated that instructional supervision was moderately effective in the Chilanga district. This is because of some of the following issues. First and foremost, supervisors do not have enough time to undertake their supervisory role due to other duties hence their effect is not felt in schools. Further, the approach that is used is not favorable to the teacher. The teachers opted for the collaborative approach due to its human relationship nature. However, the findings showed that if all the anomalies were corrected instructional supervision can improve pupil performance and enhance teacher professional development.","Judith Chirwa Mkandawire",,"Submitted to: Justo Mwale University",2020,"Supervisor: Dr. Edwin Silavwe","All Right Reserved. Justo Mwale University",,"Physical Medium",English,,,"The role of instructional supervision in Teachers Delivery of the Curriculum in selected schools in Chilanga District",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2020]",1,1
43,https://repository.justomwale.net/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The impact of the CCAP on its members from 1956 to 2000","Master of Theology (Church History)","The Church of Central Africa Presbyterian (CCAP), with synods in Malawi, Zimbabwe, and Zambia, developed from the Livingstonia Mission of the Free Church of Scotland, the Blantyre Mission of the Established Church of Scotland, and the Nkhoma Mission of the Dutch Reformed Church of Cape Synod South Africa. By 1956 when a new CCAP constitution was approved and the governing body became a General Synod, CCAP had been in existence for thirty-two years as a relatively loose federation of three presbyteries. Using primary archival sources and secondary literature, the purpose of this study is to evaluate the impacts of the CCAP General Synod on its member synods from 1956-to 2000. The objectives are to investigate the origins of the CCAP General Synod, to identify the structure and operations of the CCAP General Synod including responsibilities and powers, to identify historical factors that influenced the responsibilities and powers given to CCAP General Synod, and finally to evaluate the impact of the General Synod on its member Synods.

The research identifies four powerful historical forces contributing to disunity between Dutch and Scottish missionaries from 1875 to 1926.It identifies divergent perspectives and directions of CCAP and the Dutch Reformed Church Cape Synod and its sister the Dutch Reformed Church Orange Free State Synod which influenced CCAP during the period from 1930-to 1945. As a result of the historical forces of disunity and the divergent perspectives of CCAP and DRC, the 1956 CCAP Constitution provided extremely limited powers.

to the General Synod. The CCAP General Synod established itself as a legal entity in Malawi, developed joint theological training for students, supported evangelism and church growth of the synods, and worked diligently toward standardized rules, regulations, statements of faith, and catechism across the synods. The General Synod was unable to overcome synod autonomy, divisive church/state relations, and contentious synod border disputes. The General Synod (now General Assembly) must take determined proactive trust-building approaches to development if it is to survive.
","Nancy J. Collins",,"Submitted to Justo Mwale University",2019,"Supervisor: Prof. Edwin Zulu","All Right Reserved: Justo Mwale University",,"Physical Medium",English,,,"The impact of the General Synod of the CCAP on it's members from 1956 to 2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2019]",1,0
42,https://repository.justomwale.net/items/show/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The causes and effects of child marriages in Zambia and it's impact on the girl child education: a case study for Chitulika and Chansa villages of Mpika district","Master of Education (Religious Studies)","The principal focus of the study is to generate both quantitative and qualitative information on the current practice of child marriage in Zambia and to critically analyze the causes, consequences of the practice and the impact on the education of the girl child. At present, Zambia is ranked 16th amongst countries with the highest rate of child marriage in the world and although the Marriage Act establishes a legal age for marriage, and the Penal Code makes sex with a girl under 16 an offence in Zambia, these provisions rarely apply in customary law. Under statutory marriage however, child marriages are illegal, and considered a form of child abuse. The legal age for marriage under statutory law is 18 for females and 21 for males. On the other hand, under traditional law, marriage can take place at puberty, and it is common for girls to be married or have sexual relations under the age of 16.

In this study a case study of Mpika District will be used because of its ability to collect data from large population by using structured interview guide and its emphasis on fact finding that allows the researcher to generalize data. The methods used to get sample area which covered two (2) chiefdoms of Mpika District which are Chikwanda and Kopa included cluster sampling. Simple random sampling was used to get 100 respondents who were female and male parents, girls involved in early marriages, Village Headmen /women and Chiefs in the selected two (2)Chiefdoms. Moreover purposive sampling was also used to get answers from District Education Board Secretary office staff (DEBS), Zambia Police, School Managers, and Hospitals/clinics from the respective chiefdoms under the sampled area.

Research instruments used to collect data were questionnaires, interview guides and Focus Group Discussion (FGD) whereby girls, Police officers, women group, District council Officers and Village headmen/women were contacted to get the reality.

Then causes and effects of early child marriages revealed to be; Inadequate sex education, Peer pressure, Conformity, Influence of mass media, Lack of social amenities, Shame, Traditional milestone, Unemployment and Globalization, HIV transmission, unsafe abortions and consequently death, school dropout and absenteeism, high mortality and maternity death.

It is recommended that Government through the Ministry of health (MOH) and social welfare(SW),the Ministry of Community Development Gender and Children Affairs (MCDGC) in liaison with the Ministry of Chiefs and Traditional Affairs (MoCTA) may conduct programmes in both rural and urban areas concerning early marriage and HIV/AIDS infections especially by addressing the factors which contribute to early marriages and also involving teenagers in decision making that can change community mind set to abandon that practice.


","Friday Suwilanji Simukoko",,"Submitted to Justo Mwale University",2018,"Supervisor: Dr. Edwin Silavwe","All Right Reserved. Justo Mwale University",,"Physical Medium.",English,,,"The causes and effects of child marriages in Zambia and it's impact on the girl child education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2018]",1,0
41,https://repository.justomwale.net/items/show/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impact of juvenile delinquency on pupils' behaviour in secondary schools: A case of four selected schools in the Lusaka district of Zambia","Master of Education (Religious Studies)","This study aimed at investigating the impact of delinquency on pupils’ behavior in secondary schools. Attention was drawn to understanding factors leading to juvenile delinquency; delinquent acts committed by delinquent pupils; assessment of measures that are already in place to curb delinquent behavior and the need for what should be done to curb delinquency in secondary schools.

Research has revealed that juvenile delinquency is real and a generational challenge. This claim has been indirectly supported by Harrison and Aeschliman(1993:57) who say “Each generation writes its own story, determines its own destiny. (And) every generation faces two competing temptations. The first is to live a life measured by comfort and personal gratification. This lifestyle is marked by a calculated coldness -an ability to shut out the cries of society in order to pursue personal satisfaction.”
The research sought to investigate the reality of the impact of delinquency on pupils' behavior using a sample survey carried out in the following four selected schools: David Kaunda Technical High Boarding Secondary School; Munali Boys Secondary School; Munali Girls Secondary School and Kapwelyomba Basic School; and from community members in the following selected areas: 

Jesmondine, Marshlands, Chudleigh, Kaunda Square stages 1 and 2, PHI, Mtendere, Burma, Kabwata, Obama, Chelston, and Avondale and from the Drug Enforcement Commission(DEC) in Lusaka District.
A total of 500 respondents were divided as follows: 40 teachers, 340 pupils, and 120 community members, using the random technique during questionnaire distribution were targeted to participate in this study. The findings revealed that delinquent behavior is real in secondary schools and that it is negatively impacting pupils’ behavior. It was discovered that the factors leading to it are classified into four factors namely: personal factors, social factors, psychological factors, and academic factors.

The problem stemmed from the fact that delinquency has continued to impact pupils' behavior in secondary schools, despite the measures put in place to curb it. The vice is not decreasing thereby demanding that the problem becomes one of the Zambian government’s policy priorities, though it requires all of us to participate. Schools should be places of equipment.

Transformation, and development through learning and not places of learning anti-social behavior and involvement in criminal activities as is the case in some schools today. Having assessed existing measures by schools, and the government through LEAs to minimize or stop delinquency in schools, the research, therefore, proposed to add more strict measures to those already in place.

Finally, using the qualitative method, guided by the ‘Case Study’ approach to undertake this research, it was discovered that delinquent behavior in schools is on the increase. Therefore, the research brought out the need to understand that if juvenile delinquency is not attended to with the urgency it deserves; Zambia’s future generation will be dented with morally and criminally minded young citizenry, posing a danger to the country’s future. This, therefore, calls for concerted efforts by all of us to fight delinquency in secondary schools.


","Kingsley Munsanje",,"Submitted to Justo Mwale University",2020,"Supervisor: Assoc. Prof. Devison T. Banda","All Right Reserved. Justo Mwale University",,"Physical Medium",English,,,"Impact of juvenile delinquency on pupils ‘behavior in secondary schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theses and Dissertation [2020]",1,0
